﻿Team,data,Rnd,Traded,Selection,post/cuts,lena,arct,bara,batc,hobb,lyon,ftw,ashe,gila,hilo,stp,jama,nome,stat,jers,redw,sacr,appa,caro,coob,sulp,rosw,hava,el m,forfeit ,TOTAL
Total Available after roster cuts for 40,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1
TOTAL ADDED TO ROSTER,,,,,,8.02,0.03,8.02,5.01,6.02,8.01,3.01,3.02,11.01,4.05,9.04,12.04,7.01,7.00,6.02,9.00,8.01,9.04,7.05,11.01,6.07,7.04,12.05,10.01,0.0032,176.5932
Jamaica,jama,1,,Elly DeLaCruz,,,,,,,,,,,,,0.01,,,,,,,,,,,,,,
Roswell,rosw,1,,J Chourio,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,
Statesboro,stat,1,,Jose Miranda,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Baraboo,bara,1,,Druw Jones,,,,0.01,,,,,,,,,,,,,,,,,,,,,,,
Carolina,caro,1,,A Painter,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,
El Mirage,el m,1,jamaica,Eury Perez,,,,,,,,,,,,,0.01,,,,,,,,,,,,,,
Hilo,hilo,1,,J Holliday,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,
Havana,hava,1,,James Wood,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,
Lyon,lyon,1,,Kyle Harrison,,,,,,,0.01,,,,,,,,,,,,,,,,,,,,
Jersey,jers,1,,S Kwan,,,,,,,,,,,,,,,,1,,,,,,,,,,,
St Pete,st p,1,Roswell,Ter Johnson,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,
Bat Cave,bat ,1,Appal,Enr Rodriguez,,,,,,,,,,,,,,,,,,,0.01,,,,,,,,
Appalachia,appa,1,SG,Brooks Lee,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,
Sacremento,sacr,1,,V Pasquantino,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Asheville,ashe,1,,B Donovan,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Arctic,arct,1,,B Pfaadt,,,0.01,,,,,,,,,,,,,,,,,,,,,,,,
Gila Bend,gila,1,carolina,Taj Bradley,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,
Nome,nome,1,,C Mead,,,,,,,,,,,,,,0.01,,,,,,,,,,,,,
Ft Worth,ft w,1,Coober,E Tovar,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Red Wing,redw ,1,,O Gonzalez,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Sulphur G,sulp,1,,G Williams,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,
Lena,lena,1,,D Jameson,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Coober Pedy,coob,1,,T Thompson,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Hobbiton,hobb,1,,Z Neto,,,,,,0.01,,,,,,,,,,,,,,,,,,,,,
Jamaica,jama,2,,V Grissom,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Roswell,rosw,2,,J Merrill,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,
Statesboro,stat,2,Appal,R Tiedemann,,,,,,,,,,,,,,,,,,,0.01,,,,,,,,
Baraboo,bara,2,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Carolina,caro,2,,C Montgomery,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,
Hilo,hilo,2,,E Green,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,
El Mirage,el m,2,carolina,O'Hoppe,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Havana,hava,2,,C Mayo,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,
Lyon,lyon,2,,J Suwinski,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Jersey,jers,2,,K Parada,,,,,,,,,,,,,,,,0.01,,,,,,,,,,,
St Pete,st p,2,,M Bleis,,,,,,,,,,,,0.01,,,,,,,,,,,,,,,
Bat Cave,bat ,2,SG,T Bibee,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,
Appalachia,appa,2,jamaica,C Morel,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Sacremento,sacr,2,,Seiya Suzuki,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Asheville,ashe,2,SG,Masyn Winn,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,
Gila Bend,gila,2,jamaica,B Bello,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Nome,nome,2,,O Cabrera,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Arctic,arct,2,,O White,,,0.01,,,,,,,,,,,,,,,,,,,,,,,,
Ft Worth,ft w,2,St Pete,C Collier,,,,,,,,,,,,0.01,,,,,,,,,,,,,,,
Red Wing,redw ,2,SG,J Wentz,,,,,,,,,,,,,,,,,,,,,,1,,,,,
Sulphur Grove,sulp,2,Asheville,Harry Ford,,,,,,,,,0.01,,,,,,,,,,,,,,,,,,
Lena,lena,2,,J Meneses,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Coober Pedy,coob,2,,E Phillips,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Hobbiton,hobb,2,,M Brash,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Jamaica,jama,3,appal,Cars Williams,,,,,,,,,,,,,,,,,,,0.01,,,,,,,,
Roswell,rosw,3,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Statesboro,stat,3,hilo,K Bradish,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Baraboo,bara,3,,J Iglesias,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Carolina,caro,3,,C Keith,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,
Hilo,hilo,3,,Gavin Stone,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,
El Mirage,el m,3,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Havana,hava,3,,J Caminiero,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,
Lyon,lyon,3,Bat Cave,Tink Hence,,,,,0.01,,,,,,,,,,,,,,,,,,,,,,
Jersey,jers,3,,J Yepez,,,,,,,,,,,,,,,,1,,,,,,,,,,,
St Pete,st p,3,,Chr Hernandez,,,,,,,,,,,,0.01,,,,,,,,,,,,,,,
Bat Cave,bat ,3,,Wesneski,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Appalachia,appa,3,,A Burlson,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Sacremento,sacr,3,el mirage,Mig Vargas,,,,,,,,,,,,,,,,,,,,,,,,,1,,
Asheville,ashe,3,jamaica,G Ashcraft,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Gila Bend,gila,3,hilo,Em Rodriguez,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,
Nome,nome,3,,Alexis Diaz,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Arctic,arct,3,,Logan Allen,,,0.01,,,,,,,,,,,,,,,,,,,,,,,,
Ft Worth,ft w,3,Gila,B Elder,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Red Wing,redw ,3,,C Bethancourt,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Sulphur Grove,sulp,3,,Jacob Berry,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,
Lena,lena,3,,Alex Ramirez,,0.01,,,,,,,,,,,,,,,,,,,,,,,,,
Coober Pedy,coob,3,,Evan Carter,,,,,,,,,,,,,,,,,,,,,0.01,,,,,,
Hobbiton,hobb,3,,Gavin Cross,,,,,,0.01,,,,,,,,,,,,,,,,,,,,,
Jamaica,jama,4,,Joey Weimer,,,,,,,,,,,,,0.01,,,,,,,,,,,,,,
Roswell,rosw,4,,Nick Yorke,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,
Statesboro,stat,4,Gila,Jace Jung,,,,,,,,,,0.01,,,,,,,,,,,,,,,,,
Baraboo,bara,4,,Drew Romo,,,,0.01,,,,,,,,,,,,,,,,,,,,,,,
Carolina,caro,4,,Dylan Lesko,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,
El Mirage,el m,4,,Brock Porter,,,,,,,,,,,,,,,,,,,,,,,,,0.01,,
Hilo,hilo,4,,G Graceffo,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,
Havana,hava,4,,J Westburg,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,
Lyon,lyon,4,,W Brennan,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Jersey,jers,4,,J Moran,,,,,,,,,,,,,,,,1,,,,,,,,,,,
St Pete,st p,4,,K Waldichuk,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Bat Cave,bat ,4,,N Martinez,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Appalachia,appa,4,Bat Cave,P Murfee,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Sacremento,sacr,4,,C Henry,,,,,,,,,,,,,,,,,,0.01,,,,,,,,,
Asheville,ashe,4,,Z Gelof,,,,,,,,,0.01,,,,,,,,,,,,,,,,,,
Gila Bend,gila,4,,F Bautista,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Nome,nome,4,St Pete,Austin Wells,,,,,,,,,,,,0.01,,,,,,,,,,,,,,,
Arctic,arct,4,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Ft Worth,ft w,4,,Blake Walston,,,,,,,,0.01,,,,,,,,,,,,,,,,,,,
Red Wing,redw ,4,,J Schrieber,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Sulphur Grove,sulp,4,,Ryne Nelson,,,,,,,,,,,,,,,,,,,,,,1,,,,,
Lena,lena,4,, B Williamson,,0.01,,,,,,,,,,,,,,,,,,,,,,,,,
Coober Pedy,coob,4,,Dylan Lee,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Hobbiton,hobb,4,,B Serven,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Jamaica,jama,5,,Jose Salas,,,,,,,,,,,,,0.01,,,,,,,,,,,,,,
Roswell,rosw,5,,E DeLosSantos,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Statesboro,stat,5,Appal,A Pallante,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Baraboo,bara,5,,Bub Thompson,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Carolina,caro,5,,JP Sears,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Hilo,hilo,5,el mirage,C Hummel,,,,,,,,,,,,,,,,,,,,,,,,,1,,
El Mirage,el m,5,,D Villar,,,,,,,,,,,,,,,,,,,,,,,,,1,,
Havana,hava,5,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Lyon,lyon,5,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Jersey,jers,5,,O Caissie,DJ Peters,,,,,,,,,,,,,,,0.01,,,,,,,,,,,
St Pete,st p,5,Havana,J Triantos,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,
Bat Cave,bat ,5,Appal,A Amador,,,,,,,,,,,,,,,,,,,0.01,,,,,,,,
Appalachia,appa,5,SG,E Arroyo,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,
Sacremento,sacr,5,,L Varland,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Asheville,ashe,5,SG,J Ortiz,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,
Gila Bend,gila,5,states,MA Taylor,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Nome,nome,5,,Herget,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Arctic,arct,5,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Ft Worth,ft w,5,,J Winder,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Red Wing,redw ,5,,C Morris,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Sulphur Grove,sulp,5,Appal,Yanier Diaz,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Lena,lena,5,Gila,M Thaiss,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Coober Pedy,coob,5,,J Aranda,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Hobbiton,hobb,5,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Jamaica,jama,6,,Josh H Smith,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Roswell,rosw,6,,J Mantiply,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Statesboro,stat,6,,R Montero,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Baraboo,bara,6,,Jordan Diaz,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Carolina,caro,6,Lena,Yency Almonte,,1,,,,,,,,,,,,,,,,,,,,,,,,,
El Mirage,el m,6,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Hilo,hilo,6,,K Carpenter,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Havana,hava,6,,Nick Allen,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Lyon,lyon,6,,P Naughton,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Jersey,jers,6,,C Silseth,,,,,,,,,,,,,,,,1,,,,,,,,,,,
St Pete,st p,6,,R Suarez,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Bat Cave,bat ,6,Appal,Lenyn Sosa,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Appalachia,appa,6,,M Wallner,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Sacremento,sacr,6,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Asheville,ashe,6,,T Vavra,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Gila Bend,gila,6,,R Marinaccio,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Nome,nome,6,,Ji Hwan-Bae,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Arctic,arct,6,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Ft Worth,ft w,6,,Z Thompson,A Dickerson,,,,,,,1,,,,,,,,,,,,,,,,,,,
Red Wing,redw ,6,,D Robertson,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Sulphur Grove,sulp,6,St Pete,Cole Ragans,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Lena,lena,6,,X Curry,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Coober Pedy,coob,6,,Brian Baker,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Hobbiton,hobb,6,,Michael Grove,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Jamaica,jama,7,,Brand Hughes,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Roswell,rosw,7,,J Kuhnel,,,,,,,,,,,,,,,,,,,,,,,,,,,
Statesboro,stat,7,,PJ Higgins,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baraboo,bara,7,,Cal Mitchell,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carolina,caro,7,Gila,Diego Castillo,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hilo,hilo,7,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,
El Mirage,el m,7,, Dom Acevedo,,,,,,,,,,,,,,,,,,,,,,,,,,,
Havana,hava,7,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lyon,lyon,7,,H Milner,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jersey,jers,7,,Steven Wilson,Richie Martin,,,,,,,,,,,,,,,,,,,,,,,,,,
St Pete,st p,7,Gila,Garrett Hill,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat Cave,bat ,7,,B Brieske,,,,,,,,,,,,,,,,,,,,,,,,,,,
Appalachia,appa,7,,M Massey,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Sacremento,sacr,7,,D Hensley,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Asheville,ashe,7,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Gila Bend,gila,7,Havana,K Crawford,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Nome,nome,7,,Est Ruiz,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Arctic,arct,7,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Ft Worth,ft w,7,,Maikel Garcia,Delvin Perez,,,,,,,1,,,,,,,,,,,,,,,,,,,
Red Wing,redw ,7,,Eleh Montero,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Sulphur Grove,sulp,7,,Livan Soto,,,,,,,,,,,,,,,,,,,,,,1,,,,,
Lena,lena,7,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Coober Pedy,coob,7,,Darrick Hall,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Hobbiton,hobb,7,,Glenn Otto,J Oliva,,,,,1,,,,,,,,,,,,,,,,,,,,,
Jamaica,jama,8,,J Azocar,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Roswell,rosw,8,,J Outman,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Statesboro,stat,8,,M Leiter Jr,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Baraboo,bara,8,,R Odor,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Carolina,caro,8,,P Blackburn,,,,,,,,,,,,,,,,,,,,1,,,,,,,
El Mirage,el m,8,,S Steer,G Holmes,,,,,,,,,,,,,,,,,,,,,,,,1,,
Hilo,hilo,8,,N Eaton,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Havana,hava,8,Gila,K Stowers,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Lyon,lyon,8,,Max Castillo,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Jersey,jers,8,,Luis L Ortiz,,,,,,,,,,,,,,,,1,,,,,,,,,,,
St Pete,st p,8,,F Tarnok,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Bat Cave,bat ,8,,C Overton,Jose Ruiz,,,,1,,,,,,,,,,,,,,,,,,,,,,
Appalachia,appa,8,,E Rosario,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Sacremento,sacr,8,,Z Jackson,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Asheville,ashe,8,,S Muzziotti,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Gila Bend,gila,8,,P Strzelecki,AJ Alexy,,,,,,,,,1,,,,,,,,,,,,,,,,,
Nome,nome,8,,C Casali,Arano,,,,,,,,,,,,,1,,,,,,,,,,,,,
Arctic,arct,8,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Ft Worth,ft w,8,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Red Wing,redw ,8,,N Velazquez,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Sulphur Grove,sulp,8,,Jose Herrera,,,,,,,,,,,,,,,,,,,,,,1,,,,,
Lena,lena,8,,Alex Call,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Coober Pedy,coob,8,,R Grossman,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Hobbiton,hobb,8,,Tanner Banks,McKinney,,,,,1,,,,,,,,,,,,,,,,,,,,,
Jamaica,jama,9,,Seth Martinez,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Roswell,rosw,9,,J Heasley,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Statesboro,stat,9,,R Kreidler,Padlo,,,,,,,,,,,,,,1,,,,,,,,,,,,
Baraboo,bara,9,,K Pilkington,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Carolina,caro,9,,M Toglia,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Hilo,hilo,9,,E Ramirez,Engel,,,,,,,,,,1,,,,,,,,,,,,,,,,
El Mirage,el m,9,,Dany Jimenez,,,,,,,,,,,,,,,,,,,,,,,,,1,,
Havana,hava,9,,P Burdick,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Lyon,lyon,9,,Dauri Moreta,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Jersey,jers,9,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
St Pete,st p,9,,C Capel,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Bat Cave,bat ,9,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Appalachia,appa,9,,J Delay,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Sacremento,sacr,9,,A Duvall,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Asheville,ashe,9,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Gila Bend,gila,9,,R Pinto,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Nome,nome,9,,C LeBlanc,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Arctic,arct,9,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Ft Worth,ft w,9,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Red Wing,redw ,9,,J Winckowski,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Sulphur Grove,sulp,9,,Stone Garrett,,,,,,,,,,,,,,,,,,,,,,1,,,,,
Lena,lena,9,,Matt Bush,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Coober Pedy,coob,9,,Derek Hill,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Hobbiton,hobb,9,,W Benson,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Jamaica,jama,10,,J Stephens,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Roswell,rosw,10,,Matt Reynolds,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Statesboro,stat,10,,R Hernandez,Stammen,,,,,,,,,,,,,,1,,,,,,,,,,,,
Baraboo,bara,10,,V Machin,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Carolina,caro,10,,A Bellatti,,,,,,,,,,,,,,,,,,,,1,,,,,,,
El Mirage,el m,10,,C Waites,,,,,,,,,,,,,,,,,,,,,,,,,1,,
Hilo,hilo,10,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Havana,hava,10,,J Assad,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Lyon,lyon,10,,Maikel Franco,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Jersey,jers,10,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
St Pete,st p,10,,ZR Thompson,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Bat Cave,bat ,10,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Appalachia,appa,10,,S Bouchard,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Sacremento,sacr,10,,K Wong,K Suzuki,,,,,,,,,,,,,,,,,1,,,,,,,,,
Asheville,ashe,10,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Gila Bend,gila,10,Havana,Jason Foley,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Nome,nome,10,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Arctic,arct,10,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Ft Worth,ft w,10,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Red Wing,redw ,10,,Caleb Kilian,J Hicks,,,,,,,,,,,,,,,,1,,,,,,,,,,
Sulphur Grove,sulp,10,,Buck Farmer,,,,,,,,,,,,,,,,,,,,,,1,,,,,
Lena,lena,10,,Wynt Bernard,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Coober Pedy,coob,10,,R Quinn,BGoodwin,,,,,,,,,,,,,,,,,,,,1,,,,,,
Hobbiton,hobb,10,PASS,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Verify pause,240,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
,jama,11,,Tyler Heineman,,,,,,,,,,,,,1,,,,,,,,,,,,,,
,rosw,11,,Davis Martin,,,,,,,,,,,,,,,,,,,,,,,1,,,,
,bara,11,,Matt Duffy,,,,1,,,,,,,,,,,,,,,,,,,,,,,
,caro,11,,Drew Hutchison,,,,,,,,,,,,,,,,,,,,1,,,,,,,
,elm,11,,Bryan Garcia,,,,,,,,,,,,,,,,,,,,,,,,,1,,
,hava,11,,Jose Ruiz,,,,,,,,,,,,,,,,,,,,,,,,1,,,
,lyon,11,,Zack Collins,,,,,,,1,,,,,,,,,,,,,,,,,,,,
,stp,11,,JJ Matijevic,,,,,,,,,,,,1,,,,,,,,,,,,,,,
,sacr,11,,John King,,,,,,,,,,,,,,,,,,1,,,,,,,,,
,gila,11,,Huas Brazoban,,,,,,,,,,1,,,,,,,,,,,,,,,,,
,Lena,11,,Matt Festa,,1,,,,,,,,,,,,,,,,,,,,,,,,,
,Coob,11,,Austin Gomber,,,,,,,,,,,,,,,,,,,,,1,,,,,,
,jama,12,,Buddy Kennedy,,,,,,,,,,,,,1,,,,,,,,,,,,,,
,caro,12,,Hunter Gaddis ,M Feliz,,,,,,,,,,,,,,,,,,,1,,,,,,,
,elm,12,,G Cleavinger,,,,,,,,,,,,,,,,,,,,,,,,,1,,
,hava,12,,Cal Stephenson,,,,,,,,,,,,,,,,,,,,,,,,1,,,
,stp,12,,Will Woods,,,,,,,,,,,,1,,,,,,,,,,,,,,,
,gila ,12,,Jesus Tinoco,,,,,,,,,,1,,,,,,,,,,,,,,,,,
,jama,13,,Ethan Small,,,,,,,,,,,,,1,,,,,,,,,,,,,,
,elm,13,,A Nardi,,,,,,,,,,,,,,,,,,,,,,,,,1,,
,hava,13,,C Holderman,,,,,,,,,,,,,,,,,,,,,,,,1,,,
,stp,13,,Jose Butto,,,,,,,,,,,,1,,,,,,,,,,,,,,,
,hava,14,,Tommy Henry,,,,,,,,,,,,,,,,,,,,,,,,1,,,
,hava,15,,Jon Davis,,,,,,,,,,,,,,,,,,,,,,,,1,,,
,hava,16,,Jake Cave,,,,,,,,,,,,,,,,,,,,,,,,1,,,
,hava,17,,Jonah Bride,,,,,,,,,,,,,,,,,,,,,,,,1,,,
